[2018-02-20T22:39:45.086 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:39:46.407 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:39:47.709 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:39:49.051 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:39:50.594 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:39:53.477 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:39:54.807 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:39:56.185 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:39:57.667 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:39:58.942 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:40:00.265 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:40:01.565 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:40:02.753 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:40:04.074 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:40:05.413 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:40:06.601 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:40:07.948 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:40:09.279 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:00.088 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:01.745 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:03.268 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:05.027 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:06.695 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:08.038 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:09.429 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:11.035 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:12.530 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:14.169 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:15.523 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:17.057 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:17.886 GMT DEBG ][           org.kde.kstars.indi] - < EQMod Mount >: < DEBUG_LEVEL >
[2018-02-20T22:52:17.918 GMT DEBG ][           org.kde.kstars.indi] - < EQMod Mount >: < LOGGING_LEVEL >
[2018-02-20T22:52:17.922 GMT DEBG ][           org.kde.kstars.indi] - < EQMod Mount >: < LOG_OUTPUT >
[2018-02-20T22:52:17.943 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[DEBUG] Toggle Debug Level -- Verbose Mount "
[2018-02-20T22:52:17.944 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[DEBUG] Toggle Debug Level -- Verbose Mount "
[2018-02-20T22:52:17.959 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.35650107 ( 8:21:23.40) - julian date=2458170.45281382 "
[2018-02-20T22:52:17.960 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:52:17.972 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=26E164\", 8 bytes read "
[2018-02-20T22:52:17.973 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6611238 "
[2018-02-20T22:52:17.973 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:52:17.991 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=4B6AC1\", 8 bytes read "
[2018-02-20T22:52:17.991 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675659 "
[2018-02-20T22:52:17.992 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6611238 DE=12675659 "
[2018-02-20T22:52:17.992 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.452814 encoders RA=6611238 DE=12675659 Telescope RA 7.083549 DEC 8.974029 "
[2018-02-20T22:52:17.992 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.094282 DEC 8.974029 TDV(x 0.933414 y -0.323119 z 0.155987) "
[2018-02-20T22:52:17.992 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.974029 Az 19.094282"
[2018-02-20T22:52:17.993 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:52:17.993 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:52:17.993 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:52:17.993 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:52:17.993 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:52:17.994 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:52:17.994 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:52:17.994 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:52:17.994 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:52:17.994 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:52:17.994 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:52:17.995 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:52:17.995 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.230881 Az 27.323141"
[2018-02-20T22:52:17.995 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083549 Scope DE=8.974029, Aligned RA=7.142359 DE=12.811834 "
[2018-02-20T22:52:17.996 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:52:18.014 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:52:18.015 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:52:18.016 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:52:18.017 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:52:18.017 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:52:18.497 GMT DEBG ][     org.kde.kstars.ekos.guide] - Received guide frame.
